analog number,SMILES,mTOR Kinase IC50(�M),pS6 IC50 (�M),p-p70S6K IC50  (�M),pAkt(S473) IC50  (�M),Prolif. IC50  (�M),PI3K? IC50(�M),DNA PK IC50(�M),Rat S9 (% rem. 60 min),Human S9 (% rem. 60 min),Caco2 Papp A-B (x 10-6 cm/s),Papp B-A  (x 10-6 cm/s),B-A/A-B (Efflux ratio),Rat IV 2 mg/kg CL (mL/min/kg),Rat IV 2 mg/kg MRT (h),Rat PO 10 mg/kg Cmax (�M),Rat PO 10 mg/kg AUC(0-inf)  (�M-hr),Rat PO 10 mg/kg F(%)
3,c1(c2ncn[nH]2)ccc(c3nc(N(CCC4CCOCC4)CC(=O)N5)c5nc3)cc1,,,,0.034,,,,,,,,,,,BLQ,BLQ,
9,c1(c2cnc(c3[nH]cnn3)cc2)nc(N(CCC4CCOCC4)CC(=O)N5)c5nc1,,,,0.024,,,,,,,,,,,0.02 � 0.01,0.18 � 0.07,
10,c1(c(ccc2c3[nH]cnn3)c(C)n2)nc(N(CCC4CCOCC4)CC(=O)N5)c5nc1,0.090 � 0.015,0.108 � 0.017,,0.106 � 0.0003,0.573 � 0.273,,,80 � 2,90 � 5,8,21.8,2.7,NT,NT,0.09 � 0.05,0.64 � 0.48,NC
11,c1(c(ccc2c3[nH]cnn3)c(C)n2)nc(N(CCC4CCOCC4)C(=O)CN5)c5nc1,0.014 � 0.002,,0.008 � 0.003,0.006 � 0.001,0.034 � 0.006,,,76 � 6,100,4.2,54.7,12.9,37.9 � 5.5,0.69 � 0.08,0.59 � 0.11,1.47 � 0.23,28 � 6
12,c1(c2c(C)nc(c3[nH]cnn3)cc2)nc(N(CCN4CCOCC4)C(=O)CN5)c5nc1,0.037 � 0.005,,0.054 (n=1),0.112  (n=1),0.413 (n=1),,,96 � 14,86 � 3,NT,NT,NT,,,,,
13,c1(c2c(C)nc(c3[nH]cnn3)cc2)nc(N(CC4CCOCC4)C(=O)CN5)c5nc1,0.012 � 0.000,0.015 � 0.004,,0.004 � 0.002,0.082 � 0.014,,,100,100,9.7,14.5,1.5,NT,NT,0.23 � 0.07,2.65 � 0.94,NC
14,c1(c2c(C)nc(c3nc[nH]n3)cc2)nc(N(C[C@H]4CC[C@@H](OC)CC4)C(=O)CN5)c5nc1,0.003 � 0.002,,0.004 (n=1),0.009  (n=1),0.024 (n=1),,,39 � 2,10 � 6,NT,NT,NT,,,,,
15,c1(c2c(C)nc(c3nc[nH]n3)cc2)nc(N(C[C@H]4CC[C@H](OC)CC4)C(=O)CN5)c5nc1,0.031 � 0.014,,0.027 � 0.013,0.098 � 0.006,0.142 � 0.053,,,100,90 � 1,NT,NT,NT,,,,,
16,c1(c2c(C)nc(c3nnc[nH]3)cc2)nc(N([C@H]4CC[C@@H](OC)CC4)CC(=O)N5)c5nc1,0.051 � 0.013,0.085 (n=1),,0.131 � 0.086,0.423 � 0.280,,,90 � 3,36 � 3,NT,NT,NT,,,,,
17,c1(c(ccc2c3[nH]cnn3)c(C)n2)nc(N([C@H]4CC[C@H](OC)CC4)CC(=O)N5)c5nc1,0.041 � 0.002,0.203 (n=1),,0.120 � 0.027,0.478 � 0.184,,,89 � 4,87 � 4,14.8,20.2,1.4,NT,NT,0.53 � 0.17,4.03 � 0.83,NC
18,c1(c2ccc(c3[nH]cnn3)nc2C)nc(N([C@H]4CC[C@H](OC)CC4)C(=O)CN5)c5nc1,0.015 � 0.001,0.020 � 0.011,,0.013 � 0.004,0.038 � 0.010,,,72 � 2,82 � 13,9.7,59.5,6.2,16.0 � 7.5,6.5 � 4.6,0.84 � 0.27,6.96 � 1.17,49 � 21
19,c1(c2c(C)nc(c3[nH]cnn3)cc2)nc(N([C@H]4CC[C@@H](O)CC4)C(=O)CN5)c5nc1,0.008 � 0.003,,0.006 � 0.002,0.006 � 0.001,0.037 (n=1),,,100,100,1.6,29.2,18.1,NT,NT,0.03 � 0.01,0.07 � 0.01,NC
20,c1(c2c(C)nc(c3[nH]cnn3)cc2)nc(N([C@H]4CC[C@H](O)CC4)C(=O)CN5)c5nc1,0.019 � 0.004,,0.012 (n=1),0.027  (n=1),0.119 (n=1),,,91 � 5,97 � 5,NT,NT,NT,,,,,
21,c1(c2c(C)nc(c3[nH]cnn3)cc2)nc(N(C4CCOCC4)C(=O)CN5)c5nc1,0.026 � 0.005,,0.010 (n=1),0.035  (n=1),0.102 (n=1),,,,,,,,,,,,
22,c1(c2c(C)nc(c3[nH]cnn3)cc2)nc(N(C(C)C)C(=O)CN4)c4nc1,0.030 � 0.004,0.044 � 0.008,,0.049 � 0.009,0.149 � 0.014,,,100,99 � 6,37.6,45.2,1.2,6.97 � 0.45,3.9 � 0.2,2.08 � 0.47,22.02 � 9.48,64 � 24
23,c1(c2c(C)nc(c3[nH]cnn3)cc2)nc(N(CCOC)CC(=O)N4)c4nc1,0.068 � 0.013,,0.066 � 0.014,0.230 � 0.032,0.363 � 0.029,,,97 � 2,100,16. 2,19.1,1.2,16.9 � 1.3,1.8 � 0.3,2.43 � 0.57,18.91 � 3.56,~100
24,c1(c2c(C)nc(c3[nH]cnn3)cc2)nc(N(CCOC)C(=O)CN4)c4nc1,0.019 � 0.002,,0.010 � 0.004,0.017 � 0.002,0.137 � 0.025,,,91 � 9,100,5,38.8,7.7,34.7 � 4.8,2.2 � 0.2,1.96 � 0.42,14.03 � 1.99,~100
25,c1(c2c(C)nc(c3[nH]cnn3)cc2)nc(N(CC)CC(=O)N4)c4nc1,0.090 � 0.016,,0.053 � 0.033,0.369 � 0.007,0.889 � 0.008,,,89 � 7,100,NT,NT,NT,23.8 � 4.2,1.2 � 0.3,0.55 � 0.05,5.27 � 2.33,50  � 24
26,c1(c2c(C)nc(c3[nH]cnn3)cc2)nc(N(CC)C(=O)CN4)c4nc1,0.021 � 0.002,0.023 � 0.007,,0.022 � 0.003,0.138 � 0.019,0.852 � 0.151,0.013 � 0.001,100,100,30.4,38.1,1.3,7.35 � 2.13,4.3 � 0.4,1.67 � 0.42,27.46 � 1.44,78  � 20
