Compound_ID,SMILES,A. fumigatus ATCC 204305 MIC (��g/mL),A. fumigatus ATCC 204305 MIC + bovine serum (BS) (��g/mL),A. fumigatus SR47013 Cyp51A; Y121F MIC (��g/mL),C. albicans ATCC 90028 MIC (��g/mL),Met. Stab. HLM (%),Met. Stab. RLM (%),Free unit (%),Clearance (mL/min/kg),Vdss (L/kg),calc. pKa,calc. logP
2,CC1=CC(C)=CC=C1OC2=CC=CC=C2C3=CSC(/N=C4NCCCN/4)=N3,2,,2,<0.063,64,0.2,<0.1,51.4,4.92,7.1,5.94;
3a,CC1=CC(C)=CC=C1OC2=CC=CC=C2C3=CSC(N)=N3,>16,,,4,,,,,,5.2,;
3b,CC1=CC(C)=CC=C1OC2=CC=CC=C2C3=CSC(N(C)C)=N3,>16,,,>16,,,,,,5.2,;
3c,CC1=CC(C)=CC=C1OC2=CC=CC=C2C3=CSC(NC4=NC=CC=C4)=N3,>16,,,>16,,,,,,5.1,;
3d,CC1=CC(C)=CC=C1OC2=CC=CC=C2C3=CSC(NC4=NC=CC=N4)=N3,>16,,,>16,,,,,,4.4,;
3e,CC1=CC(C)=CC=C1OC2=CC=CC=C2C3=CSC(/N=C(NC)/NC)=N3,>16,,,>16,,,,,,7.1,;
3f,CC1=CC(C)=CC=C1OC2=CC=CC=C2C3=CSC(/N=C4NCCN/4)=N3,>16,,,0.5,,,,,,7.1,;
3g,CC1=CC(C)=CC=C1OC2=CC=CC=C2C3=CSC(/N=C4NCCCCN/4)=N3,>16,,,1,,,,,,7.1,;
3h,CC1=CC(C)=CC=C1OC2=CC=CC=C2C3=CSC(/N=C4N(C)CCCN/4)=N3,>16,,,8,,,,,,7.1,;
4a,CC1=CC(C)=CC=C1OC2=CC=CC=C2C3=CN=C(/N=C4NCCCN/4)S3,>16,,,>16,,,,,,,;
4b,CC1=CC(C)=CC=C1OC2=CC=CC=C2C3=NSC(/N=C4NCCCN/4)=N3,>16,,,>16,,,,,,,;
4c,CC1=CC(C)=CC=C1OC2=CC=CC=C2C3=CC=CC(/N=C4NCCCN\4)=N3,4,,,0.5,,,,,,,;
5a,C1(C2=CSC(/N=C3NCCCN/3)=N2)=CC=CC(C4=CC=CC=C4)=C1,1,,,<0.063,,,,,,,5.07;
5b,C1(C2=CSC(/N=C3NCCCN/3)=N2)=CSC(C4=CC=CC=C4)=C1,4,,,0.063,70,30,,,,,4.88;
5c,C1(C2=CSC(/N=C3NCCCN/3)=N2)=CSC(C4=CC=CC=C4)=N1,0.5,,,<0.063,83,31,1.04,33.1,7.25,,4.05;
5d,C1(C2=CSC(/N=C3NCCCN/3)=N2)=NN(C4=CC=CC=C4)C=C1,>16,,,0.5,38,1.6,,,,,3.33;
5e,C1(C2=CSC(/N=C3NCCCN/3)=N2)=COC(C4=CC=CC=C4)=N1,16,,,0.063,,,,,,,3.17;
6a,O=C(C(C=C1)=CC=C1C2=NC(C3=CSC(/N=C4NCCCN/4)=N3)=CS2)O,>16,,,,,,,,,,4.15;
6b,OC(C=C1)=CC=C1C2=NC(C3=CSC(/N=C4NCCCN/4)=N3)=CS2,2,>16,,,86,53,,,,,3.68;
6c,OC1=CC=CC(C2=NC(C3=CSC(/N=C4NCCCN/4)=N3)=CS2)=C1,4,,,,77,35,,,,,3.7;
6d,OC(C=CC=C1)=C1C2=NC(C3=CSC(/N=C4NCCCN/4)=N3)=CS2,0.5,8,,,30,38,,,,,4.32;
6e,C1(C2=CSC(/N=C3NCCCN/3)=N2)=CSC(C4=CC=NC=C4)=N1,0.5,4,,,58,9,,,,,2.79;
6f,C1(C2=CSC(/N=C3NCCCN/3)=N2)=CSC(C4=CN=CC=C4)=N1,0.5,2,,,78,19,,,,,2.97;
6g,C1(C2=CSC(/N=C3NCCCN/3)=N2)=CSC(C4=NC=CC=C4)=N1,16,,,,,,,,,,2.97;
6h,CS(C(C=C1)=CC=C1C2=NC(C3=CSC(/N=C4NCCCN/4)=N3)=CS2)(=O)=O,2,4,2,,87,53,6.7,12.3,4.21,,2.78;
6i,CS(C1=CC=CC(C2=NC(C3=CSC(/N=C4NCCCN/4)=N3)=CS2)=C1)(=O)=O,4,16,,,85,47,,,,,2.73;
