Compound,SMILE,ELISA-based screening (% HOXA9/DNA binding relatively to control),EMSA (% HOXA9 binding at 5�M Cpd),Conclusion on HOXA9 inhibitory effect,Tm R=2 (�C),Nuclear localisation ,MTS (IC50) on MigA9,PI-positive cells (48H) 1�M,PI-positive cells (48H) 10�M,PI-positive cells (48H) 20�M,%Sub-G1 (48H) 1�M,%Sub-G1 (48H) 10�M,%Sub-G1 (48H) 20�M
,,,,,,,,,,,,,
DB75,N=C(N)C(C=C1)=CC=C1C2=CC=C(C3=CC=C(C(N)=N)C=C3)O2,60.1 +/- 10.4,,Inactive,,Yes,,,,,,,
DB351,N=C(N)C(C=C1)=CC=C1C2=CC=C(C3=CC=C(C(N)=N)C=C3)S2,69.6 +/- 1.2,,Inactive,,,,,,,,,
DB262,N=C(N)C(C=C1)=CC=C1C2=CC=C(C3=CC=C(C(N)=N)C=C3)N2,65.9 +/- 2.3,,Inactive,,,,,,,,,
DB1751,N=C(N)C(C=C1)=CC=C1C2=CC=C(C3=CC=C(C(N)=N)C=C3)[Te]2,60.9 +/- 1.3,,Inactive,,Not fluorescent in microscopy experiment,,,,,,,
DB484,N=C(N)C(C=C1)=CC=C1C2=CN=C(C3=CC=C(C(N)=N)C=C3)O2,66.3 +/- 2.6,103.2,Inactive,,,,,,,,,
DB1620,N=C(N)C(C=C1)=CC=C1C2=CN=C(C3=CC=C(C(N)=N)C=C3)S2,35.3 +/- 5.8,42.18,Low,5.6 +/- 1.1,Yes,23.93 +/- 0.86,,,22.90 +/- 2.36 ,,,1.71 +/- 0.06
DB421,N=C(NCCC1=CC=C([N+]([O-])=O)C=C1)C(C=C2)=CC=C2C3=CC=C(C4=CC=C(C(NCCC5=CC=C([N+]([O-])=O)C=C5)=N)C=C4)O3,63.7 +/- 1.4,,Inactive,,,,,,,,,
DB883,N=C(C1=NC=CC=C1)NC(C=C2)=CC=C2C3=CC=C(C4=CC=C(NC(C5=CC=CC=N5)=N)C=C4)N3,44.2 +/- 9.2,12.67 +/- 2.26,Medium,5.1 +/- 1.3,Yes,3.87 +/- 0.17,17.60 +/- 1.06 ,,,1.04 +/- 0.35,,
DB884,N=C(C1=CC=CC=C1)NC(C=C2)=CC=C2C3=CC=C(C4=CC=C(NC(C5=CC=CC=C5)=N)C=C4)N3,14.3 +/- 3.0,4.04 +/- 1.24,High,8.0 +/- 0.4,Yes,2.14 +/- 0.26,99.33 +/- 0.15 ,,,na,,
,,,,,,,,,,,,,
DB293,N=C(N)C(C=C1)=CC=C1C2=CC=C(C3=NC4=C(C=C(C(N)=N)C=C4)N3)O2,61.7 +/- 13.2,93.95,Inactive,,Yes,,,,,,,
DB995,N=C(N)C(N=C1)=CC=C1C2=CC=C(C3=NC4=C(C=C(C(N)=N)C=C4)N3)O2,105.2 +/- 1.8,100.7,Inactive,,Yes,,,,,,,
DB915,N=C(N)C(C=N1)=CC=C1C2=CC=C(C3=NC4=C(C=C(C(N)=N)C=C4)N3)O2,83.5 +/- 3.9,,Inactive,,Yes,,,,,,,
DB928,N=C(N)C(C=C1O)=CC=C1C2=CC=C(C3=NC4=C(C=C(C(N)=N)C=C4)N3)O2,95.9 +/- 2.2,,Inactive,,Yes,,,,,,,
DB850,N=C(N)C(C=C1C)=CC=C1C2=CC=C(C3=NC4=C(C=C(C(N)=N)C=C4)N3)O2,107.0 +/- 5.3,,Inactive,,Yes,,,,,,,
DB1478,N=C(N)C(C=C1)=CC=C1C2=CC=C(C3=CC(C=C(C(N)=N)C=C4)=C4N3)O2,98.1 +/- 15.3,,Inactive,,,,,,,,,
DB1481,N=C(N)C(C=N1)=CC=C1C2=CC=C(C3=CC(C=C(C(N)=N)C=C4)=C4N3)O2,105.3 +/- 17.7,,Inactive,,Yes,,,,,,,
DB1878,N=C(N)C(C=C1)=CC=C1C2=CC=C(C3=CC4=C(C=C(C(N)=N)C=C4)N3)O2,36.5 +/- 8.1,43.29 +/- 1.55,Low,10.4 +/- 1.6,Yes,6.34 +/- 1.41,,44.93 +/- 1.03 ,,,15.94 +/- 1.80 ,
DB2005,N=C(N)C(C=C1)=CC(OC)=C1C2=CC=C(C3=CC4=C(C=C(C(N)=N)C=C4)N3)O2,95.3 +/- 1.6,,Inactive,,Yes,,,,,,,
DB2430,N=C(N)C(C=C1)=CC=C1C2=CC=C(C3=NC(C=C(C(N)=N)C=C4)=C4N3C)O2,66.1 +/- 5.9,77.01 +/- 7.79,Inactive,,Yes,,,,,,,
DB818,N=C(N)C(C=C1)=CC=C1C2=CC=C(C3=NC4=C(C=C(C(N)=N)C=C4)N3)S2,20.4 +/- 3.9,2.92 +/- 0.94,High,12.8 +/- 1.6,Yes,9.97 +/- 2.40,,29.40 +/- 3.29 ,75.53 +/- 0.60 ,,9.46 +/- 1.91 ,12.00 +/- 0.90 
DB2651,N=C(N)C(C=C1)=CC=C1C2=CN=C(C3=NC4=C(C=C(C(N)=N)C=C4)N3)S2,61.9 +/- 9.8,,Inactive,,,,,,,,,
DB1879,N=C(N)C(C=C1)=CC=C1C2=CC=C(C3=CC4=C(C=C(C(N)=N)C=C4)N3)S2,8.7 +/- 2.3,2.78 +/- 1.59,High,13.0 +/- 1.1,Yes,3.58 +/- 0.92,,98.17 +/- 0.20 ,,,na,
DB2529,N=C(N)C(C=N1)=CC=C1C2=CC=C(C3=CC4=C(C=C(C(N)=N)C=C4)N3)S2,16.8 +/- 4.8,3.84 +/- 2.34,High,10.5 +/- 1.0,Yes,2.24 +/- 0.22,,96.03 +/- 0.77 ,,,na,
DB2429,N=C(N)C(C=C1)=CC=C1C2=CC=C(C3=NC(C=C(C(N)=N)C=C4)=C4N3C)S2,79.7 +/- 6.2,74.44 +/- 22.23,Inactive,,Yes,,,,,,,
DB2223,N=C(N)C(C=C1)=CC=C1N2C=CC(C3=NC4=C(C=C(C(N)=N)C=C4)N3)=N2,13.5 +/- 3.9,11.57 +/- 4.55,Medium,4.9 +/- 0.2,Not fluorescent in microscopy experiment,>50,,,6.72 +/- 0.18,,,0.67 +/- 0.17
DB2572,N=C(C1=CC=C2N(C)C(C3=CC=C(C4=CC=C(C5=NC6=CC(C(N)=N)=CC=C6N5C)C=C4)S3)=NC2=C1)N,97.6 +/- 7.5,94.90 +/- 5.20,Inactive,,Yes,,,,,,,
,,,,,,,,,,,,,
DB828,N=C(N)C(C=C1)=CC=C1C2=CC=C(C3=NC(C=C(C(N)=N)C=C4)=C4O3)O2,109.3 +/- 7.4,83.88 +/- 2.31,Inactive,5.1 +/- 0.1,Yes,>50,,,7.77 +/- 0.10,,,0.92 +/- 0.19
DB2708,N=C(N)C(C=C1)=CC=C1C2=CC=C(C3=NC4=C(C=CC(C5=CC=C(C(N)=N)C=C5)=C4)N3C(C)C)S2,52.8 +/- 7.6,,Inactive,,Yes,,,,,,,
DB1504,N=C(N)C(C=C1)=CC=C1C2=CC=C(C3=CC(C=C(C(N)=N)C=C4)=C4N=C3)S2,71.3 +/- 10.8,,Inactive,,,,,,,,,
,,,,,,,,,,,,,
DB1055,N=C(N)C1=CC=CC(C2=CC=C(C3=NC4=C(C=C(C(N)=N)C=C4)N3)C=C2)=C1,23.1 +/- 4.2,4.67 +/- 1.04,High,12.0 +/- 1.1,,14.09 +/- 1.69,,,9.45 +/- 0.52,,,1.65 +/- 0.37 
DB911,NC(C(C=C1)=CC2=C1N=C(N2)C3=CC(C4=CC=C(C(N)=N)C=C4)=CC=C3)=N,81.4 +/- 19.7,38.8 +/- 12.68,Low,,,,,,,,,
DB1314,NC(C(C=C1)=CC2=C1N=C(N2C)C3=CC(C4=CC=C(C(N)=N)C=C4)=CC=C3)=N,90.8 +/- 6.2,,Inactive,,,,,,,,,
DB1175,N=C(N)C1=CC=C(C2=CC=CC(C3=CC(C=C(C(N)=N)C=C4)=C4C=C3)=C2)C=C1,93.1 +/- 18.8,,Inactive,,,,,,,,,
DB1177,NC(C(C=C1)=CC2=C1C=CC(C3=CC=C(C4=CC=C(C(N)=N)C=C4)C=C3)=C2)=N,43.3 +/- 8.6,13.45 +/- 0.90,Medium,9.1 +/- 0.8,Yes,,,,,,,
DB1210,NC(C1=CC=C(C2=NC(C3=CC=C(C(N)=N)C=C3)=CN=C2)C=C1)=N,83.5 +/- 2.4,,Inactive,,,,,,,,,
DB1302,NC(C(C=C1)=CC2=C1N(C)C(C(C=C3)=CC=C3C4=CC=C(C(N)=N)C=C4)=N2)=N,65.4 +/- 6.0,,Inactive,,Yes,,,,,,,
DB1263,NC(C1=CC(CC(C=C2)=CC=C2C3=CC=C(C(N)=N)C=C3)=CC=C1)=N,108.7 +/- 11.4,,Inactive,,,,,,,,,
DB877,NC(C(C=C1)=CN(C1=N2)C=C2C(C=C3)=CC=C3C4=CC=C(C(N)=N)C=C4)=N,92.6 +/- 17.7,,Inactive,,,,,,,,,
DB1798,NC(C(C=C1)=CC(C1N2)C=C2C(C=C3)=CC=C3C4=CC=C(C(N)=N)C=C4)=N,69.4 +/- 1.1,,Inactive,,,,,,,,,
