Compound,SMILES,HDAC1 IC50 (uM),HDAC2 IC50 (uM),HDAC3 IC50 (uM),HDAC4 IC50 (uM),HDAC5 IC50 (uM),HDAC6 IC50 (uM),HDAC7 IC50 (uM),HDAC8 IC50 (uM),HDAC9 IC50 (uM),HDAC10 IC50 (uM),HDAC11 IC50 (uM),JAK1 IC50 (uM),JAK2 IC50 (uM),JAK3 IC50 (uM),TYK2 IC50 (uM),FLT3 IC50 (uM),MDA-MB-231 IC50 (uM),MCF-7 IC50 (uM),HCT-116 IC50 (uM),PC-3 IC50 (uM),HL-60 IC50 (uM),HEL92.1.7 IC50 (uM),Jurkat IC50 (uM),KMS-12-BM IC50 (uM),OPM-2 IC50 (uM),XG-6 IC50 (uM),KG-1 IC50 (uM),MOLM-14 IC50 (uM),NKYS IC50 (uM),KHYG IC50 (uM),TAMH IC50 (uM),AC10 IC50 (uM)
21,ONC(CCCN(N=C1)C=C1C2=C3C(NC=C3)=NC=N2)=O,>10,,,,,0.604,,,,,,,3.56,,,,>100,>100,>100,>100,,,,,,,,,,,,
22,ONC(CCCCN(N=C1)C=C1C2=C3C(NC=C3)=NC=N2)=O,0.854,,,,,0.006,,,,,,,0.219,,,,17.3,12.8,46.2,>100,,,,,,,,,,,,
23,ONC(CCCCCN(N=C1)C=C1C2=C3C(NC=C3)=NC=N2)=O,0.138,,,,,0.0029,,,,,,,0.2,,,,5.78,8.16,8.99,18.8,,,,,,,,,,,,
24,ONC(CCCCCCN(N=C1)C=C1C2=C3C(NC=C3)=NC=N2)=O,0.0069,0.0058,0.0039,>10,10.5,0.0014,17.2,0.469,>10,0.019,0.031,0.017,0.075,0.569,0.188,>1,0.79,0.84,2.32,2.41,7.36,1.33,0.47,2.02,2.16,2.01,0.15,0.74,0.45,0.57,4.63,>100
25,ONC(CCCCCCCN(N=C1)C=C1C2=C3C(NC=C3)=NC=N2)=O,0.036,,,,,0.018,,,,,,,0.481,,,,12.9,12.4,11.8,12.9,,,,,,,,,,,,
26,ONC(CCCCCCCCCCN(N=C1)C=C1C2=C3C(NC=C3)=NC=N2)=O,3.54,,,,,0.088,,,,,,,0.043,,,,12.9,13.3,41.1,54.3,,,,,,,,,,,,
36,ONC(CCCCCCC(NC(C=C1)=CC=C1CCCN(N=C2)C=C2C3=C4C(NC=C4)=NC=N3)=O)=O,0.265,,,,,0.0009,,,,,,,0.865,,,,70,>50,23,>50,,,,,,,,,,,,
37,ONC(CCCCCCC(NC1=CC=C(NCCCN(N=C2)C=C2C3=C4C(NC=C4)=NC=N3)C=C1)=O)=O,>10,,,,,0.55,,,,,,,1.2,,,,>100,>100,>100,>100,,,,,,,,,,,,
38,ONC(CCCCCCC(NC1=CC=C(NC(CCCN(N=C2)C=C2C3=C4C(NC=C4)=NC=N3)=O)C=C1)=O)=O,0.11,,,,,0.00014,,,,,,,0.265,,,,25.5,15.2,19.4,23.9,>10,>4,4,,,,,,,,,
41,O=C(NO)/C=C/C(C=C1)=CC=C1NCCCN(N=C2)C=C2C3=C4C(NC=C4)=NC=N3,2.65,,,,,0.148,,,,,,,0.502,,,,13.3,14.4,25.3,17,>10,>4,>4,,,,,,,,,
45,ONC(CCCCCC(C)N(N=C1)C=C1C2=C3C(NC=C3)=NC=N2)=O,0.006,0.047,0.024,>10,7.4,0.001,>10,0.31,8.5,0.031,>10,0.011,0.65,0.436,0.144,,,,,,,,,,,,,,,,,
