Compound,Smiles,Fold Change in Caspase 3/7 relative to DMSO HEK Cells Run 1,Fold Change in Caspase 3/7 relative to DMSO HEK Cells Run 2,Fold Change in Caspase 3/7 relative to DMSO HEK Cells Run 3,Fold Change in Caspase 3/7 relative to DMSO Mouse Primary Hepatocytes Run 1,Fold Change in Caspase 3/7 relative to DMSO Mouse Primary Hepatocytes Run 2,Human Micorosmal Metabolism (%),Mouse Micorosmal Metabolism (%),Human CYP3A4 Inhibition (%),Human CYP2D6 Inhibition (%),Human CYP2C9 Inhibition (%),Fold Increase in Glucose-Stimulated Insulin Secretion (GSIS) in Mouse Islets,Fold Increase in Glucose-Stimulated Insulin Secretion (GSIS) in Human Islets
1,CCCc1c(c(c(o1)CCC(=O)O)C(=O)O)C,0.8,1.1,0.9,0.8,0.7,,,0,0,0,0.691707983,0.508112
2,CCCCCc1c(c(c(o1)CCC(=O)O)C(=O)O)C,1,1,1,1.5,1.2,5,7,3,3,9,0.537047707,0.402483
3,CCC(=O)c1c(c(c(o1)CCC(=O)O)C(=O)O)C,1.1,1,1,1.1,1.1,,,3,11,10,0.954456947,0.454528
4,CCCCCC1(C(=C(C(O1)(CCC(=O)OC)O)C(=O)OC)C)O,1.1,1,1,0.9,0.9,,,,,,1.376277629,0.567731
15,CCCCCc1c(c(c(o1)CCC(=O)OC)C(=O)OC)C,1,1.2,1.1,1.2,1,49,60,59,28,27,0.862277588,1.409135
16,Cc1c(oc(c1C(=O)OC)CCC(=O)OC)C,1,1.1,1.1,0.8,0.8,0,16,22,12,3,0.804776461,1.056714
17,CCc1c(oc(c1C(=O)OC)CCC(=O)OC)CC,0.9,1,0.9,1,0.9,,,,,,0.659223492,0.838597
18,CCCc1c(oc(c1C(=O)OC)CCC(=O)OC)CCC,1,1.1,1.1,0.9,0.8,,,,,,1.175597321,0.670631
19,COC(=O)CCc1c(c2c(o1)CCCC2)C(=O)OC,1.1,1,1.1,0.4,0.4,16,76,48,20,2,0.870139738,0.503653
20,Cc1c(oc(c1C(=O)OC)CCC(=O)OC)CCOCc2ccccc2,,,,,,,,,,,,
22,CCCc1c(c(c(o1)CCCO)C(=O)OC)C,1,1.1,1,0.6,0.6,100,100,0,0,0,1.498423717,1.7725
24,CCCc1c(oc(c1C(=O)O)CCC(=O)O)CCC,0.8,1,0.9,2,2,ND,ND,0,5,1,0.806397259,0.526659
25,Cc1c(oc(c1C(=O)O)CCC(=O)O)C,1,1,1,1.1,1.1,0,21,0,3,17,0.912962609,0.346289
26,CCc1c(oc(c1C(=O)O)CCC(=O)O)CC,1,1,1,1.8,1.6,3,7,0,0,0,0.782261222,0.68778
27,CCCc1c(c(c(o1)CCCO)C(=O)O)C,1,1,1,0.6,0.6,10,9,2,2,3,1.746795774,0.721643
28,Cc1c(oc(c1C(=O)O)CCC(=O)O)CCOCc2ccccc2,1.1,1.1,,1.4,,,,,,,,
29,CCCc1c(c(c(o1)CCC)C(=O)O)C,1,2,1.5,1.4,1.4,21,51,13,5,18,0.852406952,0.461715
31,CCCc1c(c(c(o1)CCC(=O)C)C(=O)C)C,0.9,0.9,0.9,0.3,0.3,,,21,0,0,1.227412223,0.996472
32,CCCc1c(cc(o1)CCC(=O)O)C,1,0.9,0.9,0.7,0.7,0,20,3,0,9,1.062737175,0.807207
34,CCC(=O)c1c(c(c(o1)CCC(=O)OC)C(=O)OC)C,1,1.1,,1.5,,,,,,,,
36,CCCc1c(c(c(o1)C(=O)O)C)C,1,1.2,,2.2,,20,0,0,0,0,,
41,CCC[C@H]1C[C@@H]([C@H](O1)CCC(=O)OC)C(=O)OC,1,1.1,,1.3,,,,,,,,
42,CCC[C@H]1C[C@@H]([C@H](O1)CCC(=O)O)C(=O)O,1,1.2,,2,,,,,,,,
43,CCCC1(C(=C(C(O1)(CCC(=O)OC)O)C(=O)OC)C)O,1,0.9,0.9,0.3,0.3,,,,,,2.049858421,0.877785
46,CC[13CH2]c1c(c(c(o1)CCC(=O)O)C(=O)O)C,,,,,,,,,,,,
50,CCCc1c(c([13c](o1)CC[13C](=O)O)C(=O)O)C,,,,,,,,,,,,
54,CCCc1c([13c](c(o1)CCC(=O)O)[13C](=O)O)C,,,,,,,,,,,,
